Struttura,Ruolo,Cognome,Nome
"U. STAFF Supporto Tecnico e Referente Master per la Telefonia",Responsabile,"<a href=""/persona/carmelinda-marino"" >Marino</a>","<a href=""/persona/carmelinda-marino"" >Carmelinda</a>"
"Segreteria Generale",Responsabile,"<a href=""/persona/elisa-giacoppo-0"" >Giacoppo</a>","<a href=""/persona/elisa-giacoppo-0"" >Elisa</a>"
"Segreteria Generale (Rettorato)",Responsabile,"<a href=""/persona/carmela-bonfiglio-la-torre"" >Bonfiglio La Torre</a>","<a href=""/persona/carmela-bonfiglio-la-torre"" >Carmela</a>"
"CIAM - Segreteria tecnica Sistemi e Servizi Informatici",Responsabile,"<a href=""/persona/giuseppe-mannino"" >Mannino</a>","<a href=""/persona/giuseppe-mannino"" >Giuseppe</a>"
"Segreteria Tecnica Attività Regolatorie",Responsabile,"<a href=""/persona/maria-ordile"" >Ordile</a>","<a href=""/persona/maria-ordile"" >Maria</a>"
"Segreteria Tecnica Processi Contabili Integrati e Reporting",Responsabile,"<a href=""/persona/maria-barroccu"" >Barroccu</a>","<a href=""/persona/maria-barroccu"" >Maria</a>"
"Unità di Coordinamento Tecnico",Responsabile,"<a href=""/persona/antonella-maisano"" >Maisano</a>","<a href=""/persona/antonella-maisano"" >Antonella</a>"
"Unità di Coordinamento Tecnico  Processi Organizzativi ed elettivi",Responsabile,"<a href=""/persona/daniela-domenica-maiorana"" >Maiorana</a>","<a href=""/persona/daniela-domenica-maiorana"" >Daniela</a>"
"Unità di Coordinamento Tecnico  S.B.A. Sistema Bibliotecario d’Ateneo",Responsabile,"<a href=""/persona/nunzio-femminò"" >Femminò</a>","<a href=""/persona/nunzio-femminò"" >Nunzio</a>"
"Unità di Coordinamento Tecnico Affari legali e Contenzioso",Responsabile,"<a href=""/persona/domenico-donato"" >Donato</a>","<a href=""/persona/domenico-donato"" >Domenico</a>"
"Unità di Coordinamento Tecnico Analisi dei dati e Sistema di AQ",Responsabile,"<a href=""/persona/giuseppe-bonanno"" >Bonanno</a>","<a href=""/persona/giuseppe-bonanno"" >Giuseppe</a>"
"Unità di Coordinamento Tecnico Centro linguistico d'Ateneo",Responsabile,"<a href=""/persona/marcella-darrigo"" >D'Arrigo</a>","<a href=""/persona/marcella-darrigo"" >Marcella</a>"
"Unità di Coordinamento Tecnico Contratti e Servizi",Responsabile,"<a href=""/persona/donatella-caminiti"" >Caminiti</a>","<a href=""/persona/donatella-caminiti"" >Donatella</a>"
"Unità di Coordinamento Tecnico Organi Collegiali",Responsabile,"<a href=""/persona/rita-rosselli"" >Rosselli</a>","<a href=""/persona/rita-rosselli"" >Rita</a>"
"Unità di Coordinamento Tecnico Organi di Garanzia e Rapporti con il territorio",Responsabile,"<a href=""/persona/rosaria-parisi"" >Parisi</a>","<a href=""/persona/rosaria-parisi"" >Rosaria</a>"
"Unità di Coordinamento Tecnico Orientamento e Placement d'Ateneo",Responsabile,"<a href=""/persona/carmela-melania-rizzo"" >Rizzo</a>","<a href=""/persona/carmela-melania-rizzo"" >Carmela</a>"
"Unità di Coordinamento Tecnico Programmazione e Progetti di ricerca",Responsabile,"<a href=""/persona/carlo-costanzo"" >Costanzo</a>","<a href=""/persona/carlo-costanzo"" >Carlo</a>"
"Unità di Coordinamento Tecnico Risorse Umane",Responsabile,"<a href=""/persona/clorinda-capria"" >Capria</a>","<a href=""/persona/clorinda-capria"" >Clorinda</a>"
"Unità di Coordinamento Tecnico Sviluppo e valorizzazione del Patrimonio Edilizio",Responsabile,"<a href=""/persona/maria-giovanna-leonardi"" >Leonardi</a>","<a href=""/persona/maria-giovanna-leonardi"" >Maria Giovanna</a>"
"Unità di Coordinamento Tecnico Talent management e formazione",Responsabile,"<a href=""/persona/caterina-capurro"" >Capurro</a>","<a href=""/persona/caterina-capurro"" >Caterina</a>"
"U. ORG Sistemi ed Infrastrutture ICT, Rete di Ateneo e efficienza energetica",Responsabile,"<a href=""/persona/fabrizio-giovanni-la-rosa"" >La Rosa</a>","<a href=""/persona/fabrizio-giovanni-la-rosa"" >Fabrizio</a>"
"U. ORG. Adempimenti Tributari e Contabilità Generale",Responsabile,"<a href=""/persona/marco-giganti"" >Giganti</a>","<a href=""/persona/marco-giganti"" >Marco</a>"
"U. ORG. Affari Legali e Contenzioso",Responsabile,"<a href=""/persona/antinea-arico"" >Aricò</a>","<a href=""/persona/antinea-arico"" >Antinea</a>"
"U. ORG. Affidamento di forniture",Responsabile,"<a href=""/persona/maruka-stagno-dalcontres"" >Stagno D'Alcontres</a>","<a href=""/persona/maruka-stagno-dalcontres"" >Maruka</a>"
"U. ORG. Affidamento Servizi",Responsabile,"<a href=""/persona/mariarita-cicero"" >Cicero</a>","<a href=""/persona/mariarita-cicero"" >Mariarita</a>"
"U. ORG. Alma Laurea e banche dati",Responsabile,"<a href=""/persona/rosalba-pruiti"" >Pruiti</a>","<a href=""/persona/rosalba-pruiti"" >Rosalba</a>"
"U. ORG. Analisi e Reporting",Responsabile,"<a href=""/persona/maria-di-pietro"" >Di Pietro</a>","<a href=""/persona/maria-di-pietro"" >Maria</a>"
"U. ORG. Appalto lavori",Responsabile,"<a href=""/persona/rosanna-oliva"" >Oliva</a>","<a href=""/persona/rosanna-oliva"" >Rosanna</a>"
"U. ORG. Budget e Contabilità Analitica",Responsabile,"<a href=""/persona/vincenzo-fleri"" >Fleri</a>","<a href=""/persona/vincenzo-fleri"" >Vincenzo</a>"
"U. ORG. Career service",Responsabile,"<a href=""/persona/domenica-maria-fotia-0"" >Fotia</a>","<a href=""/persona/domenica-maria-fotia-0"" >Domenica Maria</a>"
"U. ORG. Comunicazione",Responsabile,"<a href=""/persona/valeria-ruggeri"" >Ruggeri</a>","<a href=""/persona/valeria-ruggeri"" >Valeria</a>"
"U. ORG. Controllo di gestione",Responsabile,"<a href=""/persona/maurizio-la-rosa"" >La Rosa</a>","<a href=""/persona/maurizio-la-rosa"" >Maurizio</a>"
"U. ORG. Cooperazione e Didattica Internazionale",Responsabile,"<a href=""/persona/francesca-scribano"" >Scribano</a>","<a href=""/persona/francesca-scribano"" >Francesca</a>"
"U. ORG. Formazione Insegnanti",Responsabile,"<a href=""/persona/sabrina-sambataro"" >Sambataro</a>","<a href=""/persona/sabrina-sambataro"" >Sabrina</a>"
"U. ORG. Formazione post-Laurea",Responsabile,"<a href=""/node/"" >La Rosa</a>","<a href=""/node/"" >Gabriella</a>"
"U. ORG. Formazione, Innovazione, Fonia, Multimedia e transizione digitale",Responsabile,"<a href=""/persona/umberto-ruggeri"" >Ruggeri</a>","<a href=""/persona/umberto-ruggeri"" >Umberto</a>"
"U. ORG. Fundraising e Rapporti con il Territorio",Responsabile,"<a href=""/persona/pietro-cacace"" >Cacace</a>","<a href=""/persona/pietro-cacace"" >Pietro</a>"
"U. ORG. Gestione Ciclo Attivo",Responsabile,"<a href=""/persona/marco-maurotto"" >Maurotto</a>","<a href=""/persona/marco-maurotto"" >Marco</a>"
"U. ORG. Gestione Ciclo Passivo",Responsabile,"<a href=""/persona/daniela-paola-carbone"" >Carbone</a>","<a href=""/persona/daniela-paola-carbone"" >Daniela Paola</a>"
"U. ORG. Mobilita' Internazionale",Responsabile,"<a href=""/persona/giuseppe-lucchese"" >Lucchese</a>","<a href=""/persona/giuseppe-lucchese"" >Giuseppe</a>"
"U. ORG. Organi Collegiali",Responsabile,"<a href=""/persona/salvatore-bertino"" >Bertino</a>","<a href=""/persona/salvatore-bertino"" >Salvatore</a>"
"U. ORG. Personale Tecnico Amministrativo",Responsabile,"<a href=""/persona/diego-puleo-0"" >Puleo</a>","<a href=""/persona/diego-puleo-0"" >Diego</a>"
"U. ORG. Progettazione e gestione lavori pubblici",Responsabile,"<a href=""/persona/silvio-salvatore-lacquaniti"" >Lacquaniti</a>","<a href=""/persona/silvio-salvatore-lacquaniti"" >Silvio Salvatore</a>"
"U. ORG. Progetti Internazionali",Responsabile,"<a href=""/persona/letterio-saccà"" >Saccà</a>","<a href=""/persona/letterio-saccà"" >Letterio</a>"
"U. ORG. Progetti Internazionali",Responsabile,"<a href=""/persona/francesca-pollicino"" >Pollicino</a>","<a href=""/persona/francesca-pollicino"" >Francesca</a>"
"U. ORG. Progetti Nazionali",Responsabile,"<a href=""/persona/giovanni-camarda"" >Camarda</a>","<a href=""/persona/giovanni-camarda"" >Giovanni</a>"
"U. ORG. Programmazione",Responsabile,"<a href=""/persona/irene-trimarchi"" >Trimarchi</a>","<a href=""/persona/irene-trimarchi"" >Irene</a>"
"U. ORG. Programmazione e Accreditamento della Didattica",Responsabile,"<a href=""/persona/claudia-giordano"" >Giordano</a>","<a href=""/persona/claudia-giordano"" >Claudia</a>"
"U. ORG. Programmazione e Accreditamento Scuole di Specializzazione",Responsabile,"<a href=""/persona/andrea-rasconà"" >Rasconà</a>","<a href=""/persona/andrea-rasconà"" >Andrea</a>"
"U. ORG. Promozione Attività sportive e Residenze d’Ateneo",Responsabile,"<a href=""/persona/giuseppe-furnari"" >Furnari</a>","<a href=""/persona/giuseppe-furnari"" >Giuseppe</a>"
"U. ORG. Segreterie Amministrative Corsi di Laurea",Responsabile,"<a href=""/persona/domenica-siddi"" >Siddi</a>","<a href=""/persona/domenica-siddi"" >Domenica</a>"
"U. ORG. Servizi alla Ricerca",Responsabile,"<a href=""/persona/maria-pia-mangano"" >Mangano</a>","<a href=""/persona/maria-pia-mangano"" >Maria Pia</a>"
"U. ORG. Servizi Bibliotecari di Polo",Responsabile,"<a href=""/persona/loriana-maimone-ansaldo-patti"" >Maimone Ansaldo Patti</a>","<a href=""/persona/loriana-maimone-ansaldo-patti"" >Loriana</a>"
"U. ORG. Servizi Documentali di Ateneo",Responsabile,"<a href=""/persona/angelo-raffa-0"" >Raffa</a>","<a href=""/persona/angelo-raffa-0"" >Angelo</a>"
"U. ORG. Servizio Autonomo di Prevenzione e Protezione",Responsabile,"<a href=""/persona/biagio-la-spada"" >La Spada</a>","<a href=""/persona/biagio-la-spada"" >Biagio</a>"
"U. ORG. Sistema Archivistico di Ateneo",Responsabile,"<a href=""/persona/pietro-corona"" >Corona</a>","<a href=""/persona/pietro-corona"" >Pietro</a>"
"U. ORG. Sistema Informativo e Servizi Web Didattica e Studenti",Responsabile,"<a href=""/persona/stellario-antonio-curcuruto"" >Curcuruto</a>","<a href=""/persona/stellario-antonio-curcuruto"" >Stellario Antonio</a>"
"U. ORG. Sistemi Informativi del Personale",Responsabile,"<a href=""/persona/luigi-antonio-alessandro"" >Alessandro</a>","<a href=""/persona/luigi-antonio-alessandro"" >Luigi Antonio</a>"
"U. ORG. Supporto al Sistema di AQ",Responsabile,"<a href=""/persona/fabrizio-de-gregori"" >De Gregori</a>","<a href=""/persona/fabrizio-de-gregori"" >Fabrizio</a>"
"U. ORG. Trattamenti Economici",Responsabile,"<a href=""/persona/maurizio-fallico"" >Fallico</a>","<a href=""/persona/maurizio-fallico"" >Maurizio</a>"
