"Titolo","Data Pubblicazione","Data Scadenza"
"DR 124/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO, MEDIANTE CONTRATTO A TITOLO ONEROSO, DI N. 2 INCARICHI PER ATTIVITA' DI TUTOR DIDATTICO NEI TIROCINI PER GLI STUDENTI DEL CdS  SCIENZE DEL SERVIZIO SOCIALE L-39","Martedì, Gennaio 21, 2020","Martedì, Gennaio 28, 2020"
"DR 125/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO CON CONTRATTO ONEROSO, DI UN INCARICO PER ATTIVITA' DI TUTOR DIDATTICO NEI TIROCINI PER GLI STUDENTI CORSO DI LAUREA MAGISTRALE IN SERVIZIO SOCIALE LM-87/88","Martedì, Gennaio 21, 2020","Martedì, Gennaio 28, 2020"
"Università degli Studi di Macerata - Avviso di mobilità di comparto (art. 57 CCNL comp. Università 16/10/2008) e di mobilità volontaria (art.30 d.lgs.n.165/2001) per la copertura di n.1 posto di cat. D area tecnica,tecnico-scientifico ed elaborazione dati","Martedì, Gennaio 21, 2020","Giovedì, Febbraio 20, 2020"
"DR 161/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO  MEDIANTE CONTRATTO A TITOLO ONEROSO DI INCARICHI DI INSEGNAMENTO AI SENSI DELL'ART. 23  L. 240/2010 - CONSORZI DI NOTO E PRIOLO GARGALLO (CUMO E CUMI) - A.A. 2019/2020","Giovedì, Gennaio 23, 2020","Giovedì, Gennaio 30, 2020"
"Università degli Studi di Roma ""La Sapienza"" -2  Proroga AVVISO DI MOBILITA' DI COMPARTO (ex art. 57 del CCNL Comparto Università 2006-2009) per 1 posto cat.D - area tecnica, tecnico scientifica ed elaborazione dati.","Mercoledì, Gennaio 22, 2020","Lunedì, Aprile 27, 2020"
"Avviso di selezione per il conferimento di n. 1 Borsa di Studio per attività di ricerca post-lauream per laureati in Biologia (Classe LM06) Laurea Magistrale (D.M. 270/04), o Laurea Specialistica V.O. (D.M.509/99), o titolo equipollente.","Mercoledì, Gennaio 22, 2020","Giovedì, Febbraio 20, 2020"
"PROCEDURA PUBBLICA DI SELEZIONE COMPARATIVA PER TITOLI PER IL CONFERIMENTO A DOCENTI INTERNI ALL’ATENEO DI N. 2 INCARICHI DA SVOLGERE NELL’AMBITO DEL PROGETTO “CALABRIA DIGITALE”","Giovedì, Gennaio 23, 2020","Giovedì, Gennaio 30, 2020"
"7892 Bando per il conferimento di una borsa di studio per laureati in Biologia con specializzazione in Genetica Medica","Giovedì, Gennaio 23, 2020","Lunedì, Febbraio 3, 2020"
"7894 Bando per il conferimento di una borsa di studio per laureati in Biologia ","Giovedì, Gennaio 23, 2020","Lunedì, Febbraio 3, 2020"
"Università degli Studi di Roma ""La Sapienza"" - Proroga Avviso di mobilità extra-compartimentale -  n. 5 posti cat. D, posizione economica D1 - area tecnica, tecnico scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Venerdì, Gennaio 24, 2020","Martedì, Aprile 21, 2020"
"Procedura di selezione comparativa per titoli per il conferimento a docenti interni all’Ateneo di attività didattica nell'ambito del Master di 1° livello in Economia, Bancaria e Finanziaria Anno Accademico 2019-20","Venerdì, Gennaio 24, 2020","Venerdì, Gennaio 31, 2020"
"Università degli Studi di Brescia -  Avviso di mobilità per la copertura di n. 2 p. di cat. C, area tecnica, tecnico-scientifica ed elaborazione dati, n. 1 p. di cat. D, area amm.va-gestionale e n. 2 p. di cat. D, area tecnica, tec.-scient ed elab. dati.","Lunedì, Gennaio 27, 2020","Venerdì, Febbraio 14, 2020"
"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER L’INDIVIDUAZIONE DI N. 11 OPERATORI INTERNI ALL’ATENEO PER LO SVOLGIMENTO DI ATTIVITA’ TECNICO ORGANIZZATIVA E GESTIONALE DI SUPPORTO - PROGETTO PON ""INCLUSIONE"" - FSE 2014 -2020 - AVVISO 3/2016","Lunedì, Gennaio 27, 2020","Lunedì, Febbraio 3, 2020"
"Università degli Studi di Trento - Avviso di mobilità esterna, per copertura 1 posto di categoria D, area amministrativa,gestionale, per le esigenze dell'Ateneo.","Lunedì, Gennaio 27, 2020","Lunedì, Febbraio 24, 2020"
"Dipartimento di Giurisprudenza - Avviso di selezione di n. 34 unità per attività di laboratorio di orientamento nell'ambito del Progetto POT Giurisprudenza","Lunedì, Gennaio 27, 2020","Giovedì, Febbraio 6, 2020"
"Avviso di selezione per il conferimento di n. 1 Borsa di Studio per attività di ricerca post-lauream per laureati in Farmacia (Classe LM13) Laurea Magistrale (D.M. 270/04), o Laurea Specialistica (D.M.509/99), o titolo equipollente.","Martedì, Gennaio 28, 2020","Giovedì, Febbraio 20, 2020"
"SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO_N. 3 CONTRATTI DI LAVORO AUTONOMO E OCCASIONALE_TUTORS_","Martedì, Gennaio 28, 2020","Martedì, Febbraio 4, 2020"
"Università per Stranieri di Siena - Avviso Mobilità Art. 57 CCNL Comparto Università del 16.10.2008 e art. 30 D.Lgs. 165/2001 per la copertura di n.1 posto  di cat. D, area tecnica, tecnico-scientifica ed elab.ne dati e n. 1 posto di cat. C area amm.va","Mercoledì, Gennaio 29, 2020","Giovedì, Febbraio 27, 2020"
"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER L’INDIVIDUAZIONE DI  N. 3 ESPERTI SENIOR DI SUPPORTO SPECIALISTICO TECNICO/AMMINISTRATIVO E N. 2  ESPERTI JUNIOR DI SUPPORTO TECNICO/OPERATIVO NELL’AMBITO DEL PON "" INCLUSIONE"" - FSE 2014-2020 - AVVISO 3/2016","Mercoledì, Gennaio 29, 2020","Mercoledì, Febbraio 5, 2020"
"PROCEDURA PUBBLICA DI SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI N. 1 BORSE DI STUDIO PER ATTIVITA’ DI RICERCA NELL’AMBITO DEL COMPLETAMENTO DELLE ATTIVITA’ DEL MASTER IN “ORGANIZZAZIONE E GESTIONE DELLE ISTITUZIONI SCOLASTICHE IN CONTESTI ","Giovedì, Gennaio 30, 2020","Lunedì, Febbraio 10, 2020"
"Procedura di valutazione comparativa, per titoli, per il conferimento mediante supplenza a titolo gratuito, di un incarico di insegnamento di ""Botanica Ambientale Marina"" per l'A.A. 2019/2020 presso il Dipartimento di Scienze ChiBioFarAm","Giovedì, Gennaio 30, 2020","Mercoledì, Febbraio 5, 2020"
"Università degli Studi di Trento -  Comunicazione pubblicazione n. 2 avvisi di mobilità volontaria.","Giovedì, Gennaio 30, 2020","Venerdì, Febbraio 28, 2020"
"AVVISO PUBBLICO PER ENTI/AZIENDE INTERESSATI A FINANZIARE O COFINANZIARE PROGETTO DI RICERCA SCIENTIFICA (PROT N. 11895 DEL 31/01/2020","Venerdì, Gennaio 31, 2020","Lunedì, Marzo 2, 2020"
"Progetto di Orientamento al Lavoro e Sviluppo delle Soft Skills ""Power YOU DigiTal""","Lunedì, Febbraio 3, 2020","Venerdì, Febbraio 21, 2020"
"DR 130/2020 - Procedure selettive di valutazione comparativa per la chiamata di n. 20 professori di prima fascia, ai sensi dell'art. 18, c.1, legge 240/2010","Martedì, Febbraio 18, 2020","Sabato, Aprile 11, 2020"
"DR 131/2020 - Procedure selettive di valutazione comparativa per la chiamata di n. 10 professori di seconda fascia, ai sensi dell'art. 18, c.1, legge 240/2010","Martedì, Febbraio 18, 2020","Sabato, Aprile 11, 2020"
"DR 133/2020 - Procedure selettive di valutazione comparativa per la chiamata di n. 2 professori di seconda fascia, ai sensi dell'art. 18, c.1., legge 240/2010 - PIANO STRAORDINARIO D.M. 364/2019","Martedì, Febbraio 18, 2020","Sabato, Aprile 11, 2020"
"DR 134/2020 - Procedure selettive di valutazione comparativa per la chiamata di n. 2 professori di seconda fascia, ai sensi dell'art. 18, c.4, legge 240/2010","Martedì, Febbraio 18, 2020","Sabato, Aprile 11, 2020"
"Bando borsa di studio per Laureato in Psicologia vecchio ordinamento o con Laurea Specialistica in Psicologia classe 58/S o Laurea Magistrale in Psicologia LM-51 e con Master specifico nell’ambito delle Neuroscienze Cliniche (Prot. 13077 del 04/02/2020 )","Martedì, Febbraio 4, 2020","Mercoledì, Febbraio 19, 2020"
"Bando borsa di studio per Laureato in Farmacia/CTF (Prot. 13160 del 04/02/2020 )","Martedì, Febbraio 4, 2020","Mercoledì, Febbraio 19, 2020"
"DR 305/2020 - Procedura comparativa, per titoli, per il conferimento, mediante contratto a titolo oneroso, di  un incarico  per le attività di TIC nell'ambito dei percorsi per la specializzazione per il sostegno agli alunni con disabilità. A.A.18-19","Giovedì, Febbraio 6, 2020","Giovedì, Febbraio 13, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post-lauream per laureati in Medicina Veterinaria (LM42).","Mercoledì, Febbraio 5, 2020","Lunedì, Febbraio 24, 2020"
"Avviso di selezione per il conferimento di n. 2 borse di studio per attività di ricerca post-lauream per laureati in Medicina Veterinaria (LM42).","Mercoledì, Febbraio 5, 2020","Lunedì, Febbraio 24, 2020"
"Manifestazione di disponibilità rivolta al personale docente dell’Ateneo nell'ambito del Progetto ""Prometheus"" (n. 3 unità)","Giovedì, Febbraio 6, 2020","Giovedì, Febbraio 13, 2020"
"DR  441/2020 - Procedure valutative per la chiamata di n. 10 Professori di seconda fascia ai sensi dell'art. 24, c. 6, legge n. 240/2010.","Mercoledì, Febbraio 19, 2020","Giovedì, Marzo 5, 2020"
"DR 326/2020 - PROCEDURE DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO  DI INCARICHI DI INSEGNAMENTO, MEDIANTE CONTRATTO A TITOLO ONEROSO, AI SENSI DELL'ART. 23 DELLA LEGGE 240/2010 - A.A. 2019/2020","Lunedì, Febbraio 10, 2020","Lunedì, Febbraio 17, 2020"
"Università Politecnica delle Marche - Avviso di mobilità esterna volontaria per n. 1 posto cat. D area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Lunedì, Febbraio 10, 2020","Lunedì, Marzo 9, 2020"
"Bando Borsa di Studio di Ricerca per laureati Magistrali in Ingegneria Elettronica o Informatica","Lunedì, Febbraio 10, 2020","Giovedì, Febbraio 20, 2020"
"DR 440/2020 - PROCEDURE VALUTATIVE PER LA CHIAMATA DI N. 6 PROFESSORI DI PRIMA FASCIA AI SENSI DELL'ART. 24, C. 6, LEGGE N. 240/2010.","Mercoledì, Febbraio 19, 2020","Giovedì, Marzo 5, 2020"
"DR 442/2020 - PROCEDURE VALUTATIVE PER LA CHIAMATA DI N. 2 PROFESSORI DI SECONDA FASCIA AI SENSI DELL'ART. 24, C. 6, LEGGE N. 240/2010- PIANO STRAORDINARIO DM 364/2019.","Mercoledì, Febbraio 19, 2020","Giovedì, Marzo 5, 2020"
"Università degli Studi di Roma ""La Sapienza"" - Proroga Avviso di mobilità per n. 20 posti di cat. D - area amministrativo - gestionale.","Mercoledì, Febbraio 12, 2020","Venerdì, Maggio 8, 2020"
"Università degli Studi di Roma ""La Sapienza"" -  2 Proroga Avviso di mobilità di comparto per n. 3 posti di cat. EP - area amministrativo - gestionale. ","Mercoledì, Febbraio 12, 2020","Mercoledì, Maggio 13, 2020"
"Università degli Studi di Bergamo -  Avviso di mobilità - 1 posto categoria C - Area tecnica, tecnico scientifica ed elaborazione dati","Mercoledì, Febbraio 12, 2020","Giovedì, Marzo 12, 2020"
"BANDO PER TUTOR IN SENO AL PIANO LAUREE SCIENTIFICHE (PLS) IN INFORMATICA.","Mercoledì, Febbraio 19, 2020","Giovedì, Febbraio 27, 2020"
"Università degli Studi ""Magna Graecia"" di Catanzaro - Concorso pubblico , per titoli e colloquio, a n. 2 posti di tecnologo a tempo determinato a tempo pieno, cat. D pos. ec. D3.","Giovedì, Febbraio 13, 2020","Mercoledì, Febbraio 26, 2020"
"Call Docenti per presentazione progetti Scuola di Eccellenza 2020","Lunedì, Febbraio 17, 2020","Venerdì, Marzo 27, 2020"
"Procedura pubblica di selezione, per titoli e colloquio, per il conferimento di n. 1 Borsa di studio post laurea per ricerca sul tema: Distribuzione territoriale delle risorse e misurazione dello sviluppo regionale in italia","Lunedì, Febbraio 17, 2020","Lunedì, Febbraio 24, 2020"
"Università Politecnica delle Marche -  Avviso di mobilità esterna volontaria per vari  posti dell'Area tecnica, tecnico-scientifica ed elaborazione dati.","Lunedì, Febbraio 17, 2020","Mercoledì, Marzo 18, 2020"
"BANDO DI SELEZIONE 2020 PER CONFERIMENTO INCARICHI DI DIVULGAZIONE CONOSCENZE BOTANICHE IN ATTIVITA’ EXTRA-UNIVERSITARIE RIVOLTE AL PUBBLICO","Mercoledì, Febbraio 19, 2020","Giovedì, Marzo 5, 2020"
"Avviso ricognizione interna (Bando Orto Botanico 2020)","Mercoledì, Febbraio 19, 2020","Venerdì, Febbraio 28, 2020"
"DR 523/2020 - PROCEDURE VALUTATIVE PER LA CHIAMATA DI N. 1 PROFESSORE DI SECONDA FASCIA SSD MED/41 AI SENSI DELL'ART. 24, C. 6, LEGGE N. 240/2010- PIANO STRAORDINARIO DM 364/2019.","Lunedì, Febbraio 24, 2020","Martedì, Marzo 10, 2020"
"Università degli Studi di Genova - Avviso di mobilità per n. 2 posti cat. D - area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Martedì, Febbraio 25, 2020","Martedì, Marzo 24, 2020"
"Università IUAV di Venezia - Avviso di mobilità compartimentale  5 posti cat. C area amministrativa, per le esigenze dell'Ateneo.","Martedì, Febbraio 25, 2020","Martedì, Marzo 10, 2020"
"BANDO ESAMI DI STATO PER MEDICO CHIRURGO - ANNO 2020","Martedì, Febbraio 25, 2020","Venerdì, Marzo 6, 2020"
"Università degli Studi ""Gabriele d'Annunzio"" di Chieti-Pescara - Avviso mobilità per la copertura di 1 posto di categoria EP, posizione economica EP1, a tempo pieno e indeterminato, per le esigenze dell'Ateneo AVVISO CODICE: MOB1EPDIV11.","Giovedì, Febbraio 27, 2020","Venerdì, Marzo 27, 2020"
"Università degli Studi ""Gabriele d'Annunzio"" di Chieti-Pescara - Avviso mobilità per la copertura didi n. 1 posto di categoria EP, posizione economica EP1, a tempo pieno e indeterminato, per le esigenze dell'Ateneo CODICE AVVISO: MOB1EPDIV12","Giovedì, Febbraio 27, 2020","Venerdì, Marzo 27, 2020"
"Interpello per la ricognizione interna di professionalità per lo svolgimento di attività legate a servizi innovativi per favorire l’inserimento dei laureati nel mondo del lavoro","Giovedì, Febbraio 27, 2020","Venerdì, Marzo 6, 2020"
"Bando relativo alle modalità di ammissione ai percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno didattico agli alunni con disabilità","Venerdì, Febbraio 28, 2020","Venerdì, Febbraio 28, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 8 (otto) per laureati magistrali in Ingegneria dei Materiali o in Ingegneria Meccanica o titolo .....","Venerdì, Febbraio 28, 2020","Giovedì, Marzo 12, 2020"
"Ricognizione interna/esterna - Valutazione comparativa per titoli nell'ambito del Master di II livello in ""Neuropsicologia Clinica"" III Edizione a.a. 2019/2020 (Prot n. 23131 del 28/02/2020)","Venerdì, Febbraio 28, 2020","Venerdì, Marzo 6, 2020"
"Ricognizione tutor d'aula - Valutazione comparativa per titoli nell'ambito del Master di II livello in ""Neuropsicologia Clinica"" III Edizione a.a. 2019/2020 (Prot n. 23149 del 28/02/2020)","Venerdì, Febbraio 28, 2020","Venerdì, Marzo 6, 2020"
"Ricognizione tutor didattico-laboratoriale - Valutazione comparativa per titoli nell'ambito del Master di II livello in ""Neuropsicologia Clinica"" III Edizione a.a. 2019/2020 (Prot n. 23150 del 28/02/2020)","Venerdì, Febbraio 28, 2020","Venerdì, Marzo 6, 2020"
"Scuola Internazionale Superiore degli Studi Avanzati - SISSA - Trieste - Avviso di mobilità di comparto ex art.57 CCNL Università 2006-09 e art.30,D.Lgs. 165/01 e s.m.i. - n.4 posizioni di cat. C - Area amministrativa-gestionale.","Venerdì, Febbraio 28, 2020","Sabato, Marzo 28, 2020"
"Procedura di selezione comparativa per titoli, interna e/o esterna all’Ateneo, per l'attribuzione di n. 14 incarichi di docenza nell'ambito del Master di I livello “Quality Management nei servizi sanitari – Impresa 4.0”","Venerdì, Febbraio 28, 2020","Venerdì, Marzo 27, 2020"
"Procedura di selezione comparativa per titoli, interna e/o esterna all’Ateneo, per l'attribuzione di n. 2 incarichi di Tutor d’Aula nell'ambito del Master di I livello “Quality Management nei servizi sanitari – Impresa 4.0”","Venerdì, Febbraio 28, 2020","Venerdì, Marzo 27, 2020"
"Bando per il conferimento di n. 4 incarichi  (n. 2 Ricercatori  e n. 2 Docenti) nell’ambito del Progetto FAMI 2565 – “PAROLE CHIAVE: strumenti per l’integrazione","Lunedì, Marzo 2, 2020","Venerdì, Marzo 13, 2020"
"AVVISO DI SELEZIONE PER IL CONFERIMENTO DI N. 12 ASSEGNI PER LE INCENTIVAZIONI DI ATTIVITA’ DI TUTORATO, SUI FONDI M.I.U.R. (D.M. 1047/2017 ART.3) DA IMPIEGARE PRESSO IL DIPARTIMENTO DI ECONOMIA ANNO ACCADEMICO 2019/2020","Lunedì, Marzo 2, 2020","Venerdì, Marzo 27, 2020"
"Concorso pubblico per titoli per l'assegnazione di borse di studio in favore delle vittime del terrorismo e della criminalità organizzata, nonchè degli orfani e dei figli delle vittime del terrorismo e della criminalità organizzata, delle vittime e dei su","Lunedì, Marzo 2, 2020","Lunedì, Marzo 2, 2020"
"riapertura Bando collaborazione per servizi di assistenza a studenti con Disabilità/Dsa “Tutor alla pari” per l’a.a. 2019/2020","Martedì, Marzo 3, 2020",""
"Avviso pubblico selezione candidature per internship presso Ufficio Europeo dei Brevetti - EPO 2020","Martedì, Marzo 3, 2020","Mercoledì, Marzo 11, 2020"
"Avviso pubblico selezione candidature per internship presso Ufficio Europeo della Proprietà Intellettuale - EUIPO (Alicante - Spagna) Ed.  2020","Mercoledì, Marzo 4, 2020","Mercoledì, Marzo 11, 2020"
"Università Politecnica delle Marche - Avviso di mobilità esterna volontaria per n. 3 posto cat. C area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Mercoledì, Marzo 4, 2020","Giovedì, Aprile 2, 2020"
"Università degli Studi ""Gabriele d'Annunzio"" di Chieti-Pescara - Avviso mobilità per la copertura di n. 2 posti di cat. EP, area amministrativa-gestionale, con contratto di lavoro subordinato a tempo pieno e indeterminato, per le esigenze dell'Ateneo.","Mercoledì, Marzo 4, 2020","Giovedì, Aprile 2, 2020"
"BANDO PER TUTOR IN SENO AL PIANO LAUREE SCIENTIFICHE (PLS) IN MATEMATICA.","Mercoledì, Marzo 4, 2020","Giovedì, Marzo 19, 2020"
"Università degli Studi di Ferrara - Proroga Avvisi di Mobilità art. 30 D. Lgs. n. 165/2001 e art. 57 CCNL del 16/10/2009 - Vari posti di Categoria C e D, per le esigenze dell'Ateneo.","Mercoledì, Marzo 4, 2020","Mercoledì, Aprile 1, 2020"
"Università degli Studi di Genova - Avviso di mobilità per n. 1 posto cat. D - area tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Mercoledì, Marzo 4, 2020","Venerdì, Aprile 3, 2020"
"selezione per titoli e colloquio, per il conferimento di n. 1 (una)  borsa di studio post laurea per attività di ricerca della durata di mesi 6 (sei) per laureati in Chimica, Chimica Industriale e Ingegneria dei Materiali, per lo svolgimento della .......","Mercoledì, Marzo 4, 2020","Domenica, Marzo 15, 2020"
"selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 9 (nove) per laureati magistrali in Ingegneria Civile o titolo equipollente V.O., per lo svolgimento della seguent","Mercoledì, Marzo 4, 2020","Mercoledì, Marzo 18, 2020"
"IMT - Istituzioni Mercati Tecnologie - Istitute for Advaced Studies - Lucca - Avvisi di mobilità categoria C e D","Venerdì, Marzo 6, 2020","Venerdì, Aprile 3, 2020"
"BANDO PER IL CONFERIMENTO A TITOLO GRATUITO PER SUPPLENZA","Venerdì, Marzo 6, 2020","Venerdì, Marzo 13, 2020"
"Università degli Studi di Siena - Proroga Avviso di assegnazione temporanea (comando), a tempo pieno, ai sensi dell'art. 30, comma 2 sexies del d.lgs 165/2001 per n. 2 posti cat. C per il periodo di un anno. ","Venerdì, Marzo 6, 2020","Lunedì, Giugno 15, 2020"
"29272 BANDO DI CONCORSO PER IL CONFERIMENTO DI N. 3 BORSE DI STUDIO PER ATTIVITA’ DI RICERCA POST DOTTORATO DELLA DURATA DI MESI 3 PER TITOLI E COLLOQUIO NELL’AMBITO PROGETTO DI RICERCA SULLE PROPRIETÀ IMMUNOMODULANTI ED ANTIVIRALI DI PRODOTTI MEDICINA","Giovedì, Marzo 12, 2020","Lunedì, Marzo 23, 2020"
"Università degli Studi di Venezia ""Ca Foscari"" - Proroga Avviso di mobilità per la copertura a n.1 posto a tempo indeterminato categoria C area Amministrativa, per le esigenze dell'Ateneo","Lunedì, Marzo 16, 2020","Giovedì, Aprile 30, 2020"
"Università degli Studi di Padova - Proroga Avviso mobilità volontaria 2020MV02 - 2020MV01 ","Martedì, Marzo 17, 2020","Venerdì, Maggio 15, 2020"
"Università Politecnica delle Marche - Avviso di mobilità per n. 2 posti di cat. D Area Tecnica, tecnico scientifica ed elaborazione dati, per le esigenze dell'Ateneo","Mercoledì, Marzo 18, 2020","Giovedì, Aprile 16, 2020"
"DR 843/2020 - PROCEDURA DI VALUTAZIONE COMPARATIVA, PER TITOLI, PER IL CONFERIMENTO DI INCARICHI A TITOLO ONEROSO A PERSONALE DEL RUOLO SANITARIO, AI SENSI DELL'ART. 6, COMMA 3, DEL D. LGS.  502/1992 (riapertura termini)","Venerdì, Marzo 20, 2020","Venerdì, Marzo 27, 2020"
"Elezioni Rettore Università degli studi di Genova - mandato dall’1.11.2020 al 31.10.2026","Giovedì, Marzo 19, 2020","Giovedì, Marzo 19, 2020"
