"Titolo","Cognome","Nome","Oggetto Incarico","Estremi Atto","Data Inizio","Data Fine","Compenso Lordo","Allegati","Groups audience"
"RIPA FRANCESCO - REP. N. 68 - CONTRATTO A TITOLO ONEROSO","RIPA","FRANCESCO","Contratto a titolo oneroso per l'insegnamento di ATLETICA LEGGERA (Iniziali Cognome M-Z), SSD M-EDF/02, 48 ore, 5 CFU, 1° anno, SECONDO SEMESTRE, per il Corso di LAUREA in SCIENZE MOTORIE, SPORT E SALUTE presso il DIPARTIMENTO DI SCIENZE BIOMEDICHE, ODONTOIATRICHE E DELLE IMMAGINI MORFOLOGICHE E FUNZIONALI, per l’A.A. 2020/2021 (ID 219276); - Dott. Francesco RIPA","CONTRATTO N.68-2021 PROT. N. 10112 del 25/01/2021","Giovedì, Gennaio 21, 2021","Giovedì, Settembre 30, 2021","1440"," art. 15.pdf,  curriculum vitae.pdf","Ateneo"
"TOMASELLO LETTERIA - REP. N. 71 - CONTRATTO A TITOLO ONEROSO","TOMASELLO","LETTERIA","Contratto a titolo oneroso per l'insegnamento di Valutazione dei servizi educativi per l'infanzia (M-PED/04), 70 ore, 11 CFU, 2° anno, secondo semestre, per il Corso di Laurea in Scienze della formazione e della comunicazione presso il Dipartimento di Scienze cognitive, psicologiche, pedagogiche e degli studi culturali, per l’A.A.2020/2021 (ID 179820) - Dott.ssa Letteria TOMASELLO","CONTRATTO N. 71-2021 PROT. N. 11273 del 27/01/2021","Lunedì, Gennaio 25, 2021","Giovedì, Settembre 30, 2021","2100"," curriculum agggiornato dicembre 2020 pdf.pdf,  Modello_Dichiarazione_art.15 Tomasello Letteria.pdf","Ateneo"
"Scudo Giovanni - Assegno di Ricerca","Scudo","Giovanni","Assegno di ricerca sul progetto dal titolo: “Identità funzionali in anelli e loro applicazioni per lo studio della struttura di algebre associative""","Contratto n.70/2021, Prot. n.11256 del 27/01/2021","Lunedì, Febbraio 1, 2021","Martedì, Gennaio 31, 2023","€ 38.734,00"," Curriculum Vitae et Studiorum di Giovanni Scudo_signed.pdf,  MOD. 63 SCUDO.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)_signed.pdf,  Curriculum Vitae et Studiorum di Giovanni Scudo -  Ottobre 2022-signed.pdf","Ateneo"
"Paladini Giuseppe - Assegno di Ricerca","Paladini","Giuseppe","Assegno di ricerca sul progetto dal titolo: “Sintesi e caratterizzazione di nanomateriali sensibili a stimoli elettromagnetici per la terapeutica e il bio-sensing""","Contratto n.74/2021, Prot. n.11356 del 27/01/2021","Lunedì, Febbraio 1, 2021","Martedì, Gennaio 31, 2023","€ 38.734,00"," MOD. 63 PALADINI.pdf,  MOD-62 _PALADINI.pdf,  Europass CV Paladini.pdf","Ateneo"
"Micali Giada_Componente effettivo Comitato Unico di Garanzia quadriennio 2019-2023","Micali","Giada","Nomina Componente effettivo Comitato Unico di Garanzia quadriennio 2019-2023","D.R.prot. n. 2343 del 13.01.2021 rep.n.45 e D.R.prot.n. 7223 del 20/01/2021 rep.n. 94","Mercoledì, Gennaio 13, 2021","Martedì, Marzo 16, 2021","titolo gratuito"," D.R. risultati elezioni,  D.R. integrazione CUG,  CV,  mod. 62,  mod. 63 firmato digitalmente","Ateneo"
"Amato Giordana Pia_Componente supplente Comitato Unico di Garanzia quadriennio 2019-2023","Amato","Giordana Pia","Nomina Componente effettivo Comitato Unico di Garanzia quadriennio 2019-2023","D.R.prot. n. 2343 del 13.01.2021 rep.n.45 e D.R.prot.n. 7223 del 20/01/2021 rep.n. 94","Mercoledì, Gennaio 13, 2021","Giovedì, Gennaio 12, 2023","titolo gratuito"," D.R. risultati elezioni,  D.R. integrazione CUG,  CV,  mod. 62,  mod. 63 firmato digitalmente","Ateneo"
"Contratto per prestazione di lavoro autonomo occasionale","MASCETTI","ANTONIETTA","Contratto per prestazione di lavoro autonomo occasionale, nell'ambito del progetto: “Formulazione di diete sperimentali a base di farina di insetto destinate all’alimentazione di specie ittiche di interesse commerciale","Prot. n. 6549 del 19/01/2021","Mercoledì, Gennaio 20, 2021","Venerdì, Febbraio 19, 2021","1000,00"," MOD62.pdf,  MOD. 63 _20180405- Mascetti.pdf,  CV Mascetti Antonietta.pdf","vet"
"Petralia Maria Cristina - Assegno di Ricerca","Petralia","Maria Cristina","Assegno di ricerca sul progetto dal titolo: “Valutazione di marker biologici, attaccamento e funzione riflessiva in prove longitudinali di trattamenti psicologici. Valutazione dell'efficacia biologica della psicoterapia di gruppo” ------------------------------
Rinuncia all'assegno di ricerca di tipo A a decorrere dal 02/05/2022 (Prot.n. 53480 del 28/04/2022)","Contratto n.77/2021, Prot. n.12133 del 28/01/2021","Lunedì, Febbraio 1, 2021","Domenica, Maggio 1, 2022","€ 24262.60"," CV MCristinaPetralia NO DATI SENSIBILI (1).pdf,  MOD. 63 PETRALIA.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2).pdf,  MOD (1). 62 _20180405 - modello AGGIORNATO_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)-  in corso di contratto.pdf,  MOD. 63 Dott.ssa Petralia AGGIORNATO in corso di contratto.pdf,  Curriculum aggiornato,  MOD. 63 Dott.ssa Petralia in corso di contratto.pdf,  CV Petralia MC al 10.21.pdf,  MOD. 62  3_modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013.pdf","Ateneo"
"Mondello Giovanni - Assegno di Ricerca","Mondello","Giovanni","Assegno di ricerca sul progetto dal titolo: “Life Cycle Assessment e Life Cycle Costing per la valutazione ambientale ed economica dei sistemi di monitoraggio dei mezzi navali"" --------------
Recesso dall’assegno di ricerca di tipo B, a decorrere da giorno 01/10/2021 (Prot. n. 118145 del 30/09/2021)","Contratto n.80/2021, Prot. n.12588 del 29/01/2021","Lunedì, Febbraio 1, 2021","Giovedì, Settembre 30, 2021","€ 15.999,28"," MOD. 63 MONDELLO.pdf,  MONDELLO_GIOVANNI_MOD._62__20180405_modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0_2_002_.pdf,  CV-Europass-20191118-Mondello-IT.pdf","Ateneo"
"Luca Gentile - Assegno di Ricerca di tipo B","Gentile","Luca","Assegno di ricerca di tipo B per lo svolgimento di attività di ricerca dal titolo “Neuropatie croniche a patogenesi disimmune: follow-up clinico a lungo termine e ricerca di biomarkers sierologici, neurofisiologici e ultrasonografici” (Area CUN 06, S.S.D. MED/26)","Contratto Rep. n. 90/2021_Prot n. 13476 del 01/02/2021  ","Venerdì, Gennaio 29, 2021","Domenica, Gennaio 28, 2024","€ 25.000 annui"," Curriculum_Vitae_dott. Gentile.pdf,  MOD. 62 - dott. Gentile.pdf,  MOD. 63 - dott. Gentile-signed.pdf","dimed"
"Zagami Roberto - Assegno di Ricerca","Zagami","Roberto","Assegno di ricerca sul progetto dal titolo: “Sistemi supramolecolari nanostrutturati chirali a base di porfirine” ----------------
Rinuncia all'assegno di ricerca dal 29/12/2022 (Prot. n. 165760 del 21/12/2022)","Contratto n.89/2021, Prot. n.13460 del 01/02/2021","Giovedì, Febbraio 4, 2021","Mercoledì, Dicembre 28, 2022","€ 36.851,17"," MOD. 63 ZAGAMI.pdf,  Europass CV Zagami Roberto.pdf,  MOD. 62     3_modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013.pdf","Ateneo"
"Monteforte Fabio - Assegno di Ricerca","Monteforte","Fabio","Assegno di ricerca sul progetto dal titolo: “Corruzione politica, competizione elettorale e reputazione” -------------------------
Rinuncia all'assegno di ricerca dal 03/10/2022 (Prot. 114057 del 19/09/2022) ","Contratto n.88/2021, Prot. n.13396 del 01/02/2021","Giovedì, Febbraio 4, 2021","Domenica, Ottobre 2, 2022","€ 32.224,59"," cv Fabio Monteforte_updated21_signed.pdf,  MOD. 63 MONTEFORTE.pdf,  Monteforte_signed_MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2).pdf","Ateneo"
"Master Universitario di I livello in “E-Business & E-Commerce – Impresa 4.0” – A.A. 2018/2019 Alfio Puglisi","Puglisi","Alfio","Tutor Master in E-Business & E-Commerce – Impresa 4.0 -  A.A. 2018/2019","Contratto prot.n. 132324 del 22 dicembre 2020","Lunedì, Gennaio 11, 2021","Venerdì, Dicembre 31, 2021","3000"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Prof. Concetto Costa- Commissario esterno esame finale","Costa","Concetto","Componente Commissione discussione pubblica esame finale Dottorato Scienze Giuridiche 27.01.2021 ","DR prot. 6389/2021","Mercoledì, Gennaio 27, 2021","Mercoledì, Gennaio 27, 2021","Gratuito"," Curriculum Vitae,  Mod. 62,  Mod 63","Amministrazione"
"CRESCENTI EMANUELE REP. N. 105 - CONTRATTO A TITOLO GRATUITO","CRESCENTI","EMANUELE","contratto di alta qualificazione, a titolo gratuito, per l’insegnamento di Storia contemporanea - modulo didattico ""Fenomeni di Corruzione, Prassi politico-clientelari e pratiche di legalità"" (M-STO/04), 2 CFU, 12 ore, II semestre,  nel Corso di Laurea Magistrale in Scienze delle Pubbliche Amministrazioni, presso il Dipartimento di Dipartimento di Scienze Politiche e Giuridiche, per l’A.A. 2020/2021 - Dott. Emanuele CRESCENTI","CONTRATTI N. 105/2021 PROT. N. 15481 del 04/02/2021","Giovedì, Febbraio 4, 2021","Giovedì, Settembre 30, 2021","0","","Ateneo"
"Master Universitario di I livello in “E-Business & E-Commerce – Impresa 4.0” – A.A. 2018/2019 - prof. Ignazio La Rosa","La Rosa","Ignazio","Attività di docenza - mod- 6 Leggi e normative del web: Privacy - Master in E-Business & E-Commerce – Impresa 4.0 -  A.A. 2018/2019","Contratto prot.n. 132380 del 22 dicembre 2020","Lunedì, Marzo 1, 2021","Venerdì, Dicembre 31, 2021","960,00"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Master Universitario di I livello in “E-Business & E-Commerce – Impresa 4.0” – A.A. 2018/2019 - prof. Gennaro Tartarisco","Tartarisco","Gennaro","Attività di docenza - mod- 3 Modelli organizzativi e strategie per l'E-Business - Master in E-Business & E-Commerce – Impresa 4.0 -  A.A. 2018/2019","Contratto prot.n. 132400 del 22 dicembre 2020","Martedì, Giugno 1, 2021","Venerdì, Dicembre 31, 2021","1600"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Bellinvia Tindaro - Assegno di Ricerca","Bellinvia","Tindaro","Assegno di ricerca sul progetto dal titolo: “Migrazioni, generazioni, cittadinanza e mercato del lavoro nel mediterraneo globalizzato”","Contratto n.104/2021, Prot. n.15413 del 04/02/2021","Lunedì, Febbraio 8, 2021","Martedì, Febbraio 7, 2023","€ 38.734,00"," BELLINVIA MOD. 62 _20180405 -  modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)-signed.pdf,  MOD. 63 BELLINVIA.pdf,  Curriculum Vitae Bellinvia 11 01 2021-signed_0.pdf,  Curriculum Vitae Bellinvia aggiornato ottobre 2022-signed.pdf","Ateneo"
"Amata Luca - Assegno di Ricerca","Amata","Luca","Assegno di ricerca sul progetto dal titolo: “Algebre graduate: aspetti teorici, combinatorici e computazionali” --------------------
Rinuncia all'assegno di ricerca dal 31/08/2022 (Prot. n.102785 del 22/08/2022)","Contratto n.106/2021, Prot. n.15511 del 04/02/2021","Lunedì, Febbraio 8, 2021","Mercoledì, Agosto 31, 2022","€ 30.287,90"," CV_Amata-signed.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)_Amata-signed.pdf,  MOD. 63 AMATA.pdf","Ateneo"
"Frisone Francesca - Assegno di Ricerca","Frisone","Francesca","Assegno di ricerca sul progetto dal titolo: “Politica e legislazione di emergenza nella storia dello Stato nazionale italiano”","Contratto n.124/2021, Prot. n.17236 del 08/02/2021","Lunedì, Febbraio 15, 2021","Martedì, Febbraio 14, 2023","€ 38.734,00"," mod. 62 -signed.pdf,  MOD. 63 FRISONE.pdf,  Cv Frisone pdf.pdf","Ateneo"
"PROF. VITTORIO CALABRESE- COMMISSARIO ESTERNO ESAME FINALE","CALABRESE","VITTORIO","Commissario esterno esame finale Biologia Applicata e Medicina Sperimentale XXXIII Ciclo","DR  231/2021","Mercoledì, Gennaio 27, 2021","Mercoledì, Gennaio 27, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Master E-Business & E-Commerce - Impresa 4.0 - CUP J88D20000170008 - prof. Francesco Pellico","Pellico","Francesco","Attività di docenza Mod. 11 Master E-Business","Contratto prot. 133329 del 23 dicembre 2020","Giovedì, Aprile 1, 2021","Venerdì, Dicembre 31, 2021","1.280,00"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Master E-Business & E-Commerce - Impresa 4.0 - CUP J88D20000170008 - prof. Emanuele Rossorollo","Rossorollo","Emanuele","Attività di docenza Mod. 5 Master E-Business","Contratto prot. 133337 del 23 dicembre 2020","Lunedì, Marzo 1, 2021","Sabato, Luglio 31, 2021","960,00"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Master Universitario di I livello in “E-Business & E-Commerce – Impresa 4.0” – A.A. 2018/2019 - prof. Antonino Andrea Arnao","Arnao","Antonino Andrea","Attività di docenza - mod-10 -  Modelli di ottimizzazione e analisi descrittiva dei dati - Master in E-Business & E-Commerce – Impresa 4.0 -  A.A. 2018/2019","Contratto prot.n. 132385 del 22 dicembre 2020","Giovedì, Luglio 1, 2021","Venerdì, Dicembre 31, 2021","1.600,00"," Curriculum vitae,  Dichiarazione sostitutiva,  Attestato di verifica","economia"
"Incarico di docenza nell'ambito del Prog. ""Parole Chiave"" - FAMI 2014 2020 - Dott. Antonio Hans Di Legami","Di Legami","Antonio Hans","Incarico di docenza per la realizzazione di n. 2 corsi di formazione dal titolo “Percorsi di aggiornamento e riqualificazione sulla professione di docente di italiano L2”, nell'ambito del Progetto FAMI PAROLE CHIAVE: STRUMENTI PER L'INTEGRAZIONE ","prot. n. 18987 del 11/02/2021","Giovedì, Febbraio 11, 2021","Mercoledì, Giugno 30, 2021","3.000,00"," CVE DI LEGAMI ANTONIO HANS 13-10-20-1.pdf,  Mod 62 DI LEGAMI.pdf,  Mod. 63 Attestaz. verifica ins. conf. int. Di Legami_000943.pdf","Ateneo"
"Incarico di docenza nell'ambito del Prog. ""Parole Chiave"" - FAMI 2014 2020 - Dott.  Maurizio Gagliano","Gagliano","Maurizio","Incarico di docenza per per la realizzazione di n. 2 corsi di formazione dal titolo “Percorsi di aggiornamento e riqualificazione sulla professione di docente di italiano L2”, nell'ambito del progetto FAMI PAROLE CHIAVE: STRUMENTI PER L'INTEGRAZIONE ","prot. n. 19442 del 11/02/2021","Giovedì, Febbraio 11, 2021","Mercoledì, Giugno 30, 2021","3.000,00"," CV trasp. Gagliano M._000945.pdf,  MOD 62 Dichiaraz. ex art 15 D.Lgs_. 33 2013 Gagliano M..pdf,  Mod. 63 Attestaz. verifica ins. conf. int. Gagliano_000944.pdf","Ateneo"
"ALITO ANGELO - REP. N. 144 - CONTRATTO A TITOLO ONEROSO","ALITO ","ANGELO","Contratto a titolo oneroso per l'insegnamento di Medicina Fisica e Riabilitativa (MED/34), 12 ore, 2 CFU, 3° anno, Primo Semestre, per il Corso di Laurea in Terapia della Neuro e Psicomotricità dell'età Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricità dell'Età Evolutiva) presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""GAETANO BARRESI"", per l'A.A. 2020/2021 - Dott. Angelo ALITO - ID 218202","CONTRATTO N. 144-2021 PROT. N. 22091 del 17/02/2021 ","Venerdì, Febbraio 12, 2021","Giovedì, Settembre 30, 2021","360","","Ateneo"
"De Pasquale Claudia - Assegno di Ricerca","De Pasquale","Claudia","Assegno di ricerca sul progetto dal titolo: “Cellule dendritiche follicolari nei tumori solidi umani: implicazioni nell’immunoterapia con anti- PD1” -----------------
Rinuncia all'assegno di ricerca dal 31/12/2021 (Prot.n. 162416 del 22/12/2021)","Contratto n.136/2021, prot. n.20840 del 15/02/2021","Martedì, Febbraio 16, 2021","Giovedì, Dicembre 30, 2021","€ 16.946,16"," CV De Pasquale Claudia-signed.pdf,  MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2)-signed-compresso.pdf,  MOD. 63 De Pasquale.pdf","Ateneo"
"Giuffrida Giuseppe - Assegno di Ricerca","Giuffrida","Giuseppe","Assegno di Ricerca di tipo B dal titolo ""Identification and validation of new circulating biomarkers for prediction of GH-secreting pituitary tumors sensitivity to first generation somatostatin analogs treatment and improvement of acromegaly management/Identificazione e validazione di nuovi biomarcatori circolanti per la predizione della sensibilità dei tumori ipofisari GH-secernenti al trattamento con analoghi della somatostatina di prima generazione e per il miglioramento della gestione dell’acromegalia""","contratto prot. n. 3378 del 14/01/2021","Venerdì, Gennaio 15, 2021","Venerdì, Gennaio 14, 2022","24500,00"," Mod 62.pdf,  CV dott Giuffrida Giuseppe-1.pdf","patologiaumanadetev"
"Prof Orazio Tomarchio  - Commissario esterno esame finale","Tomarchio","Orazio","Componente Commissione Discussione Pubblica Corso di Dottorato Cyber Physical System, XXXIII ciclo","DR 8371/2021","Giovedì, Gennaio 28, 2021","Giovedì, Gennaio 28, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum vitae","Amministrazione"
"Franchina Federico  - Assegno di Ricerca","Franchina","Federico","Assegno di ricerca sul progetto dal titolo: “La riorganizzazione, razionalizzazione e semplificazione della disciplina concernente le autorità portuali alla luce del Decreto legislativo n. 169/2016 e successive modifiche” --------------------------
Rinuncia all'assegno di ricerca dal 29/12/2021 (Prot. n.164412 del 29/12/2021)","Contratto n.146/2021, prot. n.22424 del 17/02/2021","Venerdì, Febbraio 19, 2021","Martedì, Dicembre 28, 2021","€ 19.345,69"," avv. Federico Franchina CV - Unime_signed.pdf,  MOD. 62 - Avv. Federico Franchina_signed.pdf,  MOD. 63 FRANCHINA.pdf","Ateneo"
"Giuffrida Roberta  - Assegno di Ricerca","Giuffrida","Roberta","Assegno di ricerca sul progetto dal titolo: “Lesioni precancerose e tumori cutanei non-melanoma (NMSC): criteri di prevenzione, studio dei meccanismi patogenetici, validazione ed utilizzo di nuovi sistemi diagnostici e terapeutici” -------------------------
Sospensione per maternità dal 05/04/2021 e per i 5 mesi successivi (DR.498/2021 Prot. 33150 del 09/03/2021) ","Contratto n.151/2021, prot. n.23731 del 19/02/2021","Lunedì, Febbraio 22, 2021","Lunedì, Luglio 24, 2023","€ 38.734,00"," CV Dott Roberta Giuffrida Europass_senza dati personali.pdf,  MOD. 63 Giuffrida.pdf,  MOD. 62 GIUFFRIDA 3_modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013.pdf","Ateneo"
"Scaffidi Runchella Livio - Assegno di Ricerca","Scaffidi Runchella","Livio","Assegno di ricerca sul progetto dal titolo: “Aspetti internazionalprivatistici delle domande risarcitorie e di ingiunzione in base al regolamento generale sulla protezione dei dati”","Contratto n.150/2021, prot. n.23705 del 19/02/2021","Lunedì, Febbraio 22, 2021","Martedì, Febbraio 21, 2023","€ 38.734,00"," MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0_scaffidi runchella-signed.pdf,  MOD. 63 SCAFFIDI.pdf,  CURRICULUM VITAE DI SCAFFIDI RUNCHELLA LIVIO gennaio 2021-signed (1).pdf","Ateneo"
"Naymo Vincenzo Emilio - Assegno di Ricerca","Naymo","Vincenzo Emilio","Assegno di ricerca sul progetto dal titolo: “Dinamiche politiche e socio-economiche della feudalità nel Mezzogiorno moderno""","Contratto n.167/2021, prot. n.24425 del 22/02/2021","Lunedì, Marzo 1, 2021","Martedì, Febbraio 28, 2023","€ 38.734,00"," MOD. 62 _20180405 - modello_dic_ex_art_15DLgs33_2013art_20D_Lgs39_2013_0_X_0(2).pdf,  MOD. 63 Naymo.pdf,  Vincenzo Naymo - Curriculum 12-2020 assegno.pdf","Ateneo"
"Prof. Anastasi - Commissario esterno esame finale","Anastasi","Giuseppe ","Componente Commissione Discussione Pubblica corso di Dottorato Cyber Physical System XXXIII Ciclo","DR 8371/2021","Giovedì, Gennaio 28, 2021","Giovedì, Gennaio 28, 2021","Gratuito"," Mod. 62,  Mod 63,  Curriculum vitae","Amministrazione"
